Country,Theme,Long-term Icon?,Principle,Guidance,Position
Australia,Escalation,Long-term,Asset stewardship: describe asset stewardship approach and exercise effective asset stewardship,"1. Encourage investees to meet the highest standards of governance and ethical/professional practices 2. Hold boards and management accountable for failing to maintain acceptable standards. 3. Describe monitoring/engagement approach and connection between monitoring, engagement, proxy voting and investment decision-making. Disclosure should include: (a) monitoring investees on financial and non-financial matters; (b) engagement with company management/the board and escalation in certain instances; (c) ESG considerations and whether they influence decision-making and engagement; (d) proxy voting; (e) collaborative engagement, including involvement with industry groups and associations; (f) principles used for policy advocacy; (g) approach to client engagement, education and communication",3
Australia,Collective engagement,Long-term,Asset stewardship: describe asset stewardship approach and exercise effective asset stewardship,"1. Encourage investees to meet the highest standards of governance and ethical/professional practices 2. Hold boards and management accountable for failing to maintain acceptable standards. 3. Describe monitoring/engagement approach and connection between monitoring, engagement, proxy voting and investment decision-making. Disclosure should include: (a) monitoring investees on financial and non-financial matters; (b) engagement with company management/the board and escalation in certain instances; (c) ESG considerations and whether they influence decision-making and engagement; (d) proxy voting; (e) collaborative engagement, including involvement with industry groups and associations; (f) principles used for policy advocacy; (g) approach to client engagement, education and communication",3
Australia,ESG integration,Long-term,Asset stewardship: describe asset stewardship approach and exercise effective asset stewardship,"1. Encourage investees to meet the highest standards of governance and ethical/professional practices 2. Hold boards and management accountable for failing to maintain acceptable standards. 3. Describe monitoring/engagement approach and connection between monitoring, engagement, proxy voting and investment decision-making. Disclosure should include: (a) monitoring investees on financial and non-financial matters; (b) engagement with company management/the board and escalation in certain instances; (c) ESG considerations and whether they influence decision-making and engagement; (d) proxy voting; (e) collaborative engagement, including involvement with industry groups and associations; (f) principles used for policy advocacy; (g) approach to client engagement, education and communication",3
Australia,Work with policymakers and regulators,,Asset stewardship: describe asset stewardship approach and exercise effective asset stewardship,"1. Encourage investees to meet the highest standards of governance and ethical/professional practices 2. Hold boards and management accountable for failing to maintain acceptable standards. 3. Describe monitoring/engagement approach and connection between monitoring, engagement, proxy voting and investment decision-making. Disclosure should include: (a) monitoring investees on financial and non-financial matters; (b) engagement with company management/the board and escalation in certain instances; (c) ESG considerations and whether they influence decision-making and engagement; (d) proxy voting; (e) collaborative engagement, including involvement with industry groups and associations; (f) principles used for policy advocacy; (g) approach to client engagement, education and communication",3
Australia,Board/governance and business management,,Internal governance: publicly disclose policies or provide a clear description of material aspects of internal governance and business management,"1. Have robust internal governance practices: act responsibly/in clients' interests and treat clients fairly 2. Refer in disclosure to other publicly available information 3. Either publicly disclose policies or clearly describe material aspects of approach to managing business activities (naturally excluding proprietary information or IP) 4. Publicly disclose--or explain why not--policies on: ethical conduct and professional practice; personal trading; management of conflicts of interest to ensure client interests take priority; risk management and compliance; error correction; brokerage and commissions; equitable asset valuation and pricing; best execution and trade allocation, remuneration, whistle-blower protection; training and development; complaints and dispute resolution.",2
Australia,Transparency on organizational/investment approach,,"Organizational and investment approach: clearly state organizational purpose/values and underlying investment philosophy/approach. Be transparent about ownership, structure, internal governance, and key staff experience/competencies.","1. Disclose to clients purpose, values, and underlying investment philosophy, including: (a) AM features and how directed towards client objectives; (b) how purpose/values aligns with duty to clients; (c) ownership/management/governance; (d) key management and investment personnel; (e) how ensure client assets are managed according to investment strategies and management of conflicts of interest 2. Communicate material changes to these structures/key personnel to clients and updated the disclosure",1
Brazil,Voting policy and disclosure,,Be active and diligent with voting: Actively and diligently vote. Report both votes and justification for the non-exercise of voting rights.,"1. Consciously exercise voting rights 2. Exercise political rights with diligence and the behavioral posture to meet fiduciary duty. 3. Not voting should be an exception, duly justified and documented. 4. Actively participate in the shareholder's meetings, justify votes in every matter, and document the internal discussion process and the decisions. 5. Waivers to voting rights should be justified, even if on an aggregate basis",5
Brazil,Disclose stewardship policies 1,,Be transparent on stewardship activities: Disclose stewardship activities and approach to progress and disclosure ,1. Announce their adherence to the code 2. Periodically report on activities and developments related to each principle of the code ,7
Brazil,Disclose stewardship policies 2,,"Implement and disclose a stewardship program: Implement stewardship program with clear/objective parameters (i.e., when, how), fiduciary duty",1. Stewardship is evolutionary and requires long-term planning. 2. Establish stewardship activities to be developed and how these activities will progress. 3. Establish how guidelines for engagement will create value & protect beneficiaries 4. Provide stakeholders with visibility into stewardship. Make its implementation feasible for all stakeholders.,1
Brazil,Fiduciary duty,,"Implement and disclose a stewardship program: Implement stewardship program with clear/objective parameters (i.e., when, how), fiduciary duty",1. Stewardship is evolutionary and requires long-term planning. 2. Establish stewardship activities to be developed and how these activities will progress. 3. Establish how guidelines for engagement will create value & protect beneficiaries 4. Provide stakeholders with visibility into stewardship. Make its implementation feasible for all stakeholders.,1
Brazil,Monitor investees,Long-term,Monitor the issuers of securities,"1. Define level of engagement outlining if/ when/how engage and  adoption of the necessary measures in relation to key issues. 2. Define the progress of II knowledge about key investee issues, e.g., strategy, compensation, policy on the nomination of directors, mapping/monitoring of corporate risks, ESG policies 3. Report engagement activities in internal documents.",4
Brazil,Conflicts of interest policy,,Implement/disclose mechanisms to manage conflicts of interest: Establish/implement mechanisms to manage conflicts of interest re: stewardship,"1. Conflicts of interest can be (a) between IIs and (i) end beneficiaries (ii) IIs' several business segments, (iii) invested assets and (b) between the end beneficiaries themselves. 2. Indicating the necessary measures so that the interests of their beneficiaries prevail 3. Be able to show that stewardship activities are protected against conflicts of interest",2
Brazil,Report on stewardship to beneficiaries,,Be transparent on stewardship activities: Disclose stewardship activities and approach to progress and disclosure,1. Announce their adherence to the code 2. Periodically report on activities and developments related to each principle of the code,7
Brazil,Regular/effective investee communication,Long-term,Monitor the issuers of securities,"1. Define level of engagement outlining if/ when/how engage and  adoption of the necessary measures in relation to key issues. 2. Define the progress of II knowledge about key investee issues, e.g., strategy, compensation, policy on the nomination of directors, mapping/monitoring of corporate risks, ESG policies 3. Report engagement activities in internal documents.",4
Brazil,Collective engagement,Long-term,Establish collective engagement criteria: Create collective engagement conditions with other investors when appropriate,"1. In specific cases, collective engagement is most efficient: increases legitimacy of topics and optimizes costs/risks 2. Define when to collectively engage, clarifying role (active vs. passive)",6
Brazil,ESG integration,Long-term,"Incorporate ESG factors into investment processes and stewardship activities: Integrate ESG into investment process, evaluating impact on risks and returns and contribution to investee sustainable development","1. Analyze/monitor ESG factors as part of the evaluation of the risks/opportunities/sustainability of investments (not the final drivers for investment decision) 2. Consider relevant ESG factors as crucial to fiduciary duty, being transparent about how ESG factors will be considered 3. Evaluate investee views on ESG topics",3
Canada,Voting policy and disclosure,,Adopt and publicly disclose proxy voting guidelines,"1. Seek to vote all of the shares of investee companies. 2. Make informed and independent voting decisions in the clients' best interests (vs. automatically supporting management/the board) and considering company-specific circumstances (vs. ticking the box). 3. Assess third-party advice critically. Establish a process to cast votes consistent with voting policy. Do not borrow/lend shares for voting purposes. 4. Periodic reporting of voting activities should include instances where they will not vote, potential conflicts of interest related to voting (and how to address these), and their approach to stock lending and recalling lent shares for voting purposes.",3
Canada,Disclose stewardship policies,,"Develop, implement, and disclose an approach to stewardship","1. Integrate a procedure for voting proxies, engaging with companies, outsourcing stewardship activities, reporting to clients, managing potential conflicts of interest, and aligning compensation with stewardship principles. 2. Engage with investee companies by monitoring strategy and risk oversight (including ESG and financial risk), performance, governance framework, and compensation. 3. Regularly monitor outsourced stewardship activities to ensure consistency with stewardship approach. Set out expectations for stewardship activities in mandates between AOs and AMs. 4. Disclose to beneficiaries the internal governance structures and processes for stewardship 5. Report periodically on stewardship activities to beneficiaries. Explain how activities aim to protect long-term sustainable value. 6. Implement mechanisms to deal with conflicts of interest, including identifying and managing them and putting clients first. 7. Establish structures and processes to ensure compensation programs are properly aligned with the goal of enhancing the long term sustainable value of the IIs' assets (including appropriate benchmarks and risk mitigation features).",1
Canada,Fiduciary duty,,"Develop, implement, and disclose an approach to stewardship","1. Integrate a procedure for voting proxies, engaging with companies, outsourcing stewardship activities, reporting to clients, managing potential conflicts of interest, and aligning compensation with stewardship principles. 2. Engage with investee companies by monitoring strategy and risk oversight (including ESG and financial risk), performance, governance framework, and compensation. 3. Regularly monitor outsourced stewardship activities to ensure consistency with stewardship approach. Set out expectations for stewardship activities in mandates between AOs and AMs. 4. Disclose to beneficiaries the internal governance structures and processes for stewardship 5. Report periodically on stewardship activities to beneficiaries. Explain how activities aim to protect long-term sustainable value. 6. Implement mechanisms to deal with conflicts of interest, including identifying and managing them and putting clients first. 7. Establish structures and processes to ensure compensation programs are properly aligned with the goal of enhancing the long term sustainable value of the IIs' assets (including appropriate benchmarks and risk mitigation features).",1
Canada,Monitor investees,Long-term,Monitor the investee companies,1. Monitoring may include: (a) reviewing public disclosures; (b) primary and third-party research and analysis on company; (c) sharing research and information with other investors; (d) engagement; and (e) attending or monitoring formal shareholder meetings 2. Establish methodology for identifying companies that require further analysis and engagement (given potential size and passive nature of portfolios). 3. Periodically review monitoring effectiveness and communicate results with clients,2
Canada,Conflicts of interest policy,,"Develop, implement, and disclose an approach to stewardship","1. Integrate a procedure for voting proxies, engaging with companies, outsourcing stewardship activities, reporting to clients, managing potential conflicts of interest, and aligning compensation with stewardship principles. 2. Engage with investee companies by monitoring strategy and risk oversight (including ESG and financial risk), performance, governance framework, and compensation. 3. Regularly monitor outsourced stewardship activities to ensure consistency with stewardship approach. Set out expectations for stewardship activities in mandates between AOs and AMs. 4. Disclose to beneficiaries the internal governance structures and processes for stewardship 5. Report periodically on stewardship activities to beneficiaries. Explain how activities aim to protect long-term sustainable value. 6. Implement mechanisms to deal with conflicts of interest, including identifying and managing them and putting clients first. 7. Establish structures and processes to ensure compensation programs are properly aligned with the goal of enhancing the long term sustainable value of the IIs' assets (including appropriate benchmarks and risk mitigation features).",1
Canada,Report on stewardship to beneficiaries,,Adopt and publicly disclose proxy voting guidelines,"1. Seek to vote all of the shares of investee companies. 2. Make informed and independent voting decisions in the clients' best interests (vs. automatically supporting management/the board) and considering company-specific circumstances (vs. ticking the box). 3. Assess third-party advice critically. Establish a process to cast votes consistent with voting policy. Do not borrow/lend shares for voting purposes. 4. Periodic reporting of voting activities should include instances where they will not vote, potential conflicts of interest related to voting (and how to address these), and their approach to stock lending and recalling lent shares for voting purposes.",3
Canada,Regular/effective investee communication,Long-term,Engage with portfolio companies and consider when and how to escalate,"1. Establish the threshold nature (e.g., investment size) and level of concern that will prompt engagement and consider who to engage with (independent directors, management or controlling shareholders). Concerns may include corporate governance (including shareholder rights), board composition/independence, board oversight of strategy/risk (including ESG), and the board's approach to executive compensation. 2. Incorporate the PM and responsible investment professional expertise into engagement activities. Require prior consent to receive material non-public information 3. Consider how/when to escalate if a board is unresponsive, including via voting against (where legally permitted) or withholding votes from directors or voting against management say-on-pay resolutions, speaking at shareholder meetings, making public statements, supporting/submitting shareholder proposals, requisitioning a special shareholder meeting, nominating one or more directors by proxy access where available, or by requisitioning a special, shareholders meeting or submitting a shareholder proposal, seeking governance improvements, including through possible legal remedies.",4
Canada,Escalation,Long-term,Engage with portfolio companies and consider when and how to escalate,"1. Establish the threshold nature (e.g., investment size) and level of concern that will prompt engagement and consider who to engage with (independent directors, management or controlling shareholders). Concerns may include corporate governance (including shareholder rights), board composition/independence, board oversight of strategy/risk (including ESG), and the board's approach to executive compensation. 2. Incorporate the PM and responsible investment professional expertise into engagement activities. Require prior consent to receive material non-public information 3. Consider how/when to escalate if a board is unresponsive, including via voting against (where legally permitted) or withholding votes from directors or voting against management say-on-pay resolutions, speaking at shareholder meetings, making public statements, supporting/submitting shareholder proposals, requisitioning a special shareholder meeting, nominating one or more directors by proxy access where available, or by requisitioning a special, shareholders meeting or submitting a shareholder proposal, seeking governance improvements, including through possible legal remedies.",4
Canada,Collective engagement,Long-term,Collaborate with other IIs where appropriate,"1. Collaborate directly with other investors, domestic or foreign, or indirectly by joining investor associations (e.g. Canadian Coalition for Good Governance).",5
Canada,ESG integration,Long-term,IIs should focus on promoting the creation of long term sustainable value,"1. Focus on a company's long-term success/sustainable value (vs. short-term considerations), including understanding the company's strategy. 2. Understand the risk and opportunities associated with material sustainability factors, including ESG issues, and integrate them into their investment and stewardship activities. Be aware of systemic risks that can affect the investee companies",7
Canada,Materiality,Long-term,IIs should focus on promoting the creation of long term sustainable value,"1. Focus on a company's long-term success/sustainable value (vs. short-term considerations), including understanding the company's strategy. 2. Understand the risk and opportunities associated with material sustainability factors, including ESG issues, and integrate them into their investment and stewardship activities. Be aware of systemic risks that can affect the investee companies",7
Canada,Promote long-term value creation,Long-term,IIs should focus on promoting the creation of long term sustainable value,"1. Focus on a company's long-term success/sustainable value (vs. short-term considerations), including understanding the company's strategy. 2. Understand the risk and opportunities associated with material sustainability factors, including ESG issues, and integrate them into their investment and stewardship activities. Be aware of systemic risks that can affect the investee companies",7
Canada,Work with policymakers and regulators,,IIs should engage with regulators and other policy makers where appropriate,1. Ensure policymakers and regulators consider the shareholder perspective when developing new laws and policies 2. Work to improve the existing regulatory environment to protect shareholder rights and improve II ability to fulfill stewardship obligations. 3. Consider when it is appropriate to collaborate with other IIs or through investor organizations like CCGG to increase the effectiveness and efficiency of engaging with policy makers.,6
Canada,Facilitate remediation,Long-term,Engage with portfolio companies and consider when and how to escalate,"1. Establish the threshold nature (e.g., investment size) and level of concern that will prompt engagement and consider who to engage with (independent directors, management or controlling shareholders). Concerns may include corporate governance (including shareholder rights), board composition/independence, board oversight of strategy/risk (including ESG), and the board's approach to executive compensation. 2. Incorporate the PM and responsible investment professional expertise into engagement activities. Require prior consent to receive material non-public information 3. Consider how/when to escalate if a board is unresponsive, including via voting against (where legally permitted) or withholding votes from directors or voting against management say-on-pay resolutions, speaking at shareholder meetings, making public statements, supporting/submitting shareholder proposals, requisitioning a special shareholder meeting, nominating one or more directors by proxy access where available, or by requisitioning a special, shareholders meeting or submitting a shareholder proposal, seeking governance improvements, including through possible legal remedies.",4
Canada,Investor internal incentives (compensation),Long-term,"Develop, implement, and disclose an approach to stewardship","1. Integrate a procedure for voting proxies, engaging with companies, outsourcing stewardship activities, reporting to clients, managing potential conflicts of interest, and aligning compensation with stewardship principles. 2. Engage with investee companies by monitoring strategy and risk oversight (including ESG and financial risk), performance, governance framework, and compensation. 3. Regularly monitor outsourced stewardship activities to ensure consistency with stewardship approach. Set out expectations for stewardship activities in mandates between AOs and AMs. 4. Disclose to beneficiaries the internal governance structures and processes for stewardship 5. Report periodically on stewardship activities to beneficiaries. Explain how activities aim to protect long-term sustainable value. 6. Implement mechanisms to deal with conflicts of interest, including identifying and managing them and putting clients first. 7. Establish structures and processes to ensure compensation programs are properly aligned with the goal of enhancing the long term sustainable value of the IIs' assets (including appropriate benchmarks and risk mitigation).",1
Denmark,Voting policy and disclosure,,Voting policy: Adopt a voting policy and be willing to publicly disclose voting,"1. Supporting the board should not be the default position. If unable to achieve a satisfactory outcome through dialogue, consider voting at a general meeting. Consider information the board of intentions and reasons for abstaining from voting or voting against board recommendations. 2. Include the policy for stock lending and recalling lent stock re: voting at general meetings in the voting policy.",5
Denmark,Disclose stewardship policies,,Engagement Policy: Publicly disclose an engagement policy for investments in shares of companies that are publicly listed in Denmark,"1. Stewardship activities may include monitoring/dialogue with companies, investor collaboration, participation/voting at general meetings, and buy/sell decisions. 2. Engagement should explain how the investor exercises stewardship and how stewardship fits into the investment process. The policy should describe circumstances that affect stewardship: the importance of the principle of proportionality (vs. portfolio allocation); the no of shares held in the relevant company; and an assessment of the need to influence on company operations/strategy based on corporate governance and investment strategy (e.g. active vs. passive) and investment method (e.g. direct vs. synthetic exposures). 3. Regardless of outsourcing to external managers or proxy advisors, ultimate responsibility for stewardship remains with the investor. 4. Disclose use of service providers (voting advisory services), how the service provider is used to engage, and which steps are taken to ensure outsourced activities are carried out in accordance with the engagement policy. 5. Investors may have one engagement policy covering investments in publicly listed companies in and outside Denmark, but should clarify that the policy (also) applies to shares publicly listed in Denmark. The engagement policy may be combined with other policies, guidelines, etc. provided that it is clear that there is an engagement policy.",1
Denmark,Fiduciary duty,,Conflicts of interest: describe how stewardship conflicts of interest are identified/ managed,"1. Have procedures for the identification and management of conflicts of interest to safeguard interests of clients and beneficiaries. 2. Conflicts of interest with businesses that may be clients, where the business is directly/indirectly represented in the II's management, or when exercising stewardship within a group of companies or in relation to competitors 3. If how conflicts of interest are identified and managed re: stewardship is  already publicly available, the engagement policy may simply refer to that",6
Denmark,Monitor investees,Long-term,"Monitoring and dialogue: Monitor/engage with the companies in portfolio, taking into account investment strategy and principle of proportionality","1. Relevant engagement topics may include strategy, performance, risk, capital structure, corporate governance/culture/social responsibility (cf. Section 99 a-b of the Financial Statements Act), and management pay. 2. Consider all material information that the company discloses, e.g., annual semi-annual, and quarterly reports; notices, investor presentations and the company's corporate governance statement (cf. Section 107 b of the Financial Statements Act). 3. If willing to be given insider status in certain situations, indicate that willingness, and explain how the company would act (cf. Principle 1) in the engagement policy. 4. The exchange of inside information and other forms of dialogue between investors and companies must be carried out in accordance with applicable law relating to the disclosure of inside information and equal treatment of investors.",2
Denmark,Conflicts of interest policy,,Conflicts of interest: describe how stewardship conflicts of interest are identified/managed,"1. Have procedures for the identification and management of conflicts of interest to safeguard interests of clients and beneficiaries. 2. Conflicts of interest with businesses that may be clients, where the business is directly/indirectly represented in the II's management, or when exercising stewardship within a group of companies or in relation to competitors 3. If how conflicts of interest are identified and managed re: stewardship is  already publicly available, the engagement policy may simply refer to that",6
Denmark,Report on stewardship to beneficiaries,,Reporting (including on voting): at least annually,"1. Establish transparency in stewardship reporting via qualitative and quantitative information (without disclosing confidential information). Choose and publicly disclose (via website or annual report) an appropriate summary reporting method. 2. The stewardship report should be based on the engagement policy and mention any deviations from it. The report should disclose voting advisory services (extent of services, suppliers, degree to which the advisor's recommendations have been followed when voting/engaging in dialogue) and any deviations from the voting policy. 3. If the investor discloses stewardship activities, e.g. as part of reporting in accordance with international guidelines or standards, reference can be made to that disclosure.",7
Denmark,Regular/effective investee communication,Long-term,"Monitoring and dialogue: Monitor/engage with the companies in portfolio, taking into account investment strategy and principle of proportionality","1. Relevant engagement topics may include strategy, performance, risk, capital structure, corporate governance/culture/social responsibility (cf. Section 99 a-b of the Financial Statements Act), and management pay. 2. Consider all material information that the company discloses, e.g., annual semi-annual, and quarterly reports; notices, investor presentations and the company's corporate governance statement (cf. Section 107 b of the Financial Statements Act). 3. If willing to be given insider status in certain situations, indicate that willingness, and explain how the company would act (cf. Principle 1) in the engagement policy. 4. The exchange of inside information and other forms of dialogue between investors and companies must be carried out in accordance with applicable law relating to the disclosure of inside information and equal treatment of investors.",2
Denmark,Escalation,Long-term,Escalation: determine how to escalate stewardship beyond regular monitoring/dialogue,"Consider whether to escalate via: (a) additional meetings specifically to discuss concerns; (b) meetings with board chair; (c) escalating in collaboration with other investors; (d) presenting/submitting resolutions at general meetings; (e) making public statements, e.g. in advance of general meetings; (f) requesting a general meeting or proposing to change board membership; (g) selling the shares; or (h) adding company to publicly available exclusion list (if sale of shares due to systematic lack of compliance)",3
Denmark,Collective engagement,Long-term,Collaboration with other investors: Describe how they will act collectively to achieve greater effect and impact as part of the engagement policy,"1. Be careful not to act in concert according to the provisions on mandatory takeover bids, if the collaboration with other investors is carried out in connection with the acquisition of shares in the company concerned, as this may trigger being required to make a takeover bid. 2. It is only relevant to consider ESMA's 'White List' if the collaboration with other investors is carried out in connection with acquisition of shares or other kinds of stake building in the company in question. (See ESMA published a 'White List' (November 2013) of activities that investors are able to carry out in collaboration with other investors without triggering mandatory takeover bids.)",4
Hong Kong,Voting policy and disclosure,,Voting policies,"1. Seek to vote all shares held (even when it's appropriate to vote some shares for and others against a resolution) or disclose to stakeholders why not. 2. Do not automatically support the board 4. lf engagement fails, abstain or vote against relevant resolutions at shareholder meetings. 5. If proxy voting or other voting advisory services is used, consider advice vs. automatically following it.",4
Hong Kong,Disclose stewardship policies,,Establish and report to stakeholders stewardship policies,"1. Establish stewardship policies, considering role and scope. 2.Where a company or entity invests its own funds, its stakeholders will its board and potentially its shareholders. If the entity is accountable to the public, stakeholders may also include the public generally. 3. Stakeholders include clients managed by investors (e.g., subadvisors and retirement funds), beneficiaries of funds received from the investor's direct clients, and potentially investors in retail equity-linked notes. 4. Consider reporting via website vs. to stakeholders individually. 5. Where outsourcing, report (a) how ensure ownership is in accordance with the policy, (b) minimum policy requirements for discharging ownership responsibilities, and (c) how/where AMs disclose stewardship policies or include AM  information in reports. 6. Disclose ownership responsibility policy and only update the disclosure when the policy changes.",1
Hong Kong,Fiduciary duty,,Have conflict of interest policy,1. Act in the interests of client or beneficiaries 2. Have a policy for identifying and managing conflicts of interests that may affect stewardship,7
Hong Kong,Monitor investees,Long-term,lnvestors should monitor and engage with their investee companies,"1. Monitor and engage on strategy, performance, risk, capital structure, corporate governance, etc. 2. Have clear policies on CG principles and practices and on how they will engage with their investee companies if they have concerns about their CG practices. Consider any departures from the CG Coder set out in the Rules Governing the Listing of Securities on the Stock Exchange of Hong Kong Limited (Listing Rules). 3. Encourage investee to have ESG policies. Engage on significant ESG issues with potential impact on goodwill/reputation/performance. 4. When monitoring companies, aim to: (a) keep abreast of the companies' performance and internal/external developments that drive value/risks; (b) ensure that leadership and CG structures/practices are effective; (e) consider reporting quality; and (f) attend shareholder meetings 5. Engagement includes (a) letters to/dialogues with management, (b) using the media, (c) speaking/proposing resolutions/voting at general meetings, (d) selling shares, and (e) in extreme cases, litigation. 6. Ensure that outsourced engagement is compliant with stewardship policies. 7. Engagement should not include seeking inside information, as per Part XIVA of the Securities and Futures Ordinance (Cap. 571) (SFO). Manage communication accordingly. If material nonpublic information is provided, safeguard that information, including via Chinese walls, temporary trading ban, or warning investee of breach.",2
Hong Kong,Conflicts of interest policy,,Have conflict of interest policy,1. Act in the interests of client or beneficiaries 2. Have a policy for identifying and managing conflicts of interests that may affect stewardship,7
Hong Kong,Report on stewardship to beneficiaries,,Report to stakeholders on stewardship,"1. Report annually on stewardship. Report voting (a) company-by-company or (b) degree of compliance with voting policy with details on significant departures. 2. Where investment activities are outsourced, report (a) steps to ensure that AMs compliant with stewardship policy and (b) (i) how/where AMs disclose their periodic stewardship reports or (ii) information provided by AMs.",6
Hong Kong,Regular/effective investee communication,Long-term,lnvestors should monitor and engage with their investee companies,"1. Monitor and engage on strategy, performance, risk, capital structure, corporate governance, etc. 2. Have clear policies on CG principles and practices and on how they will engage with their investee companies if they have concerns about their CG practices. Consider any departures from the CG Coder set out in the Rules Governing the Listing of Securities on the Stock Exchange of Hong Kong Limited (Listing Rules). 3. Encourage investee to have ESG policies. Engage on significant ESG issues with potential impact on goodwill/reputation/performance. 4. When monitoring companies, aim to: (a) keep abreast of the companies' performance and internal/external developments that drive value/risks; (b) ensure that leadership and CG structures/practices are effective; (e) consider reporting quality; and (f) attend shareholder meetings 5. Engagement includes (a) letters to/dialogues with management, (b) using the media, (c) speaking/proposing resolutions/voting at general meetings, (d) selling shares, and (e) in extreme cases, litigation. 6. Ensure that outsourced engagement is compliant with stewardship policies. 7. Engagement should not include seeking inside information, as per Part XIVA of the Securities and Futures Ordinance (Cap. 571) (SFO). Manage communication accordingly. If material nonpublic information is provided, safeguard that information, including via Chinese walls, temporary trading ban, or warning investee of breach.",2
Hong Kong,Escalation,Long-term,Consider and establish clear policies on when to escalate engagement activities,"1. Establish conditions for engagement, regardless of active or passive investment policy, and regularly assess outcomes 2. Engage on concerns on strategy, performance, governance, remuneration or approach to risks, including ESG. 3. lnitial discussions should be confidential. If unsuccessful, consider engagement, including: (a) meeting management or board members specifically to discuss concerns; (b) expressing concerns via company advisers or pre-general meeting public statement; (c) collectively engaging; (d) submitting resolutions and speaking at general meetings; and (e) requisitioning a general meeting and proposing to change board membership.",3
Hong Kong,Collective engagement,Long-term,Act collectively where appropriate,"If deemed the most effective way to engage (during times of significant corporate/wider economic stress or with significant risks), collaborate",5
Hong Kong,ESG integration,Long-term,lnvestors should monitor and engage with their investee companies,"1. Monitor and engage on strategy, performance, risk, capital structure, corporate governance, etc. 2. Have clear policies on CG principles and practices and on how they will engage with their investee companies if they have concerns about their CG practices. Consider any departures from the CG Coder set out in the Rules Governing the Listing of Securities on the Stock Exchange of Hong Kong Limited (Listing Rules). 3. Encourage investee to have ESG policies. Engage on significant ESG issues with potential impact on goodwill/reputation/performance. 4. When monitoring companies, aim to: (a) keep abreast of the companies' performance and internal/external developments that drive value/risks; (b) ensure that leadership and CG structures/practices are effective; (e) consider reporting quality; and (f) attend shareholder meetings 5. Engagement includes (a) letters to/dialogues with management, (b) using the media, (c) speaking/proposing resolutions/voting at general meetings, (d) selling shares, and (e) in extreme cases, litigation. 6. Ensure that outsourced engagement is compliant with stewardship policies. 7. Engagement should not include seeking inside information, as per Part XIVA of the Securities and Futures Ordinance (Cap. 571) (SFO). Manage communication accordingly. If material nonpublic information is provided, safeguard that information, including via Chinese walls, temporary trading ban, or warning investee of breach.",2
Hong Kong,Facilitate remediation,Long-term,lnvestors should monitor and engage with their investee companies,"1. Monitor and engage on strategy, performance, risk, capital structure, corporate governance, etc. 2. Have clear policies on CG principles and practices and on how they will engage with their investee companies if they have concerns about their CG practices. Consider any departures from the CG Coder set out in the Rules Governing the Listing of Securities on the Stock Exchange of Hong Kong Limited (Listing Rules). 3. Encourage investee to have ESG policies. Engage on significant ESG issues with potential impact on goodwill/reputation/performance. 4. When monitoring companies, aim to: (a) keep abreast of the companies' performance and internal/external developments that drive value/risks; (b) ensure that leadership and CG structures/practices are effective; (e) consider reporting quality; and (f) attend shareholder meetings 5. Engagement includes (a) letters to/dialogues with management, (b) using the media, (c) speaking/proposing resolutions/voting at general meetings, (d) selling shares, and (e) in extreme cases, litigation. 6. Ensure that outsourced engagement is compliant with stewardship policies. 7. Engagement should not include seeking inside information, as per Part XIVA of the Securities and Futures Ordinance (Cap. 571) (SFO). Manage communication accordingly. If material nonpublic information is provided, safeguard that information, including via Chinese walls, temporary trading ban, or warning investee of breach.",2
India,Voting policy and disclosure,,Establish a voting policy and disclose voting activity.,Vote based on judgment of how to promote shareholder value (vs. automatically support management).  Disclose voting policy and approach to stock lending and recalling lent stock.,6
India,Disclose stewardship policies,,Create and publicly disclose a stewardship policy.,"1. Include the following in stewardship policy: stewardship responsibilities and how to fulfill them to enhance wealth of clients; clear threshold for intervention (unless insurer engages in all cases); whether insurer will use external service providers (and if so, that ultimate stewardship responsibilities are the insurer's) 2. Secure board approval for stewardship policy",1
India,Fiduciary duty,,Create and publicly disclose a stewardship policy.,"1. Include the following in stewardship policy: stewardship responsibilities and how to fulfill them to enhance wealth of clients; clear threshold for intervention (unless insurer engages in all cases); whether insurer will use external service providers (and if so, that ultimate stewardship responsibilities are the insurer's) 2. Secure board approval for stewardship policy",1
India,Monitor investees,Long-term,Monitor investee companies.,"1. Have mechanisms for regular monitoring of investee performance, leadership effectiveness, succession planning, corporate governance, reporting, etc. 2. Consider greater participation via nominating its representatives onto the board. Indicate willingness to do so on stewardship statement and how this could be done. ",3
India,Conflicts of interest policy,,Establish and publicly disclose a conflicts of interest policy re: stewardship.,Maintain and publicly disclose conflicts of interest policy that includes identifying likely conflict of interest and how to manage them,2
India,Report on stewardship to beneficiaries,,Report periodically on stewardship activities. ,Periodically report to beneficiaries on stewardship activities as part of public disclosures.,7
India,Regular/effective investee communication,Long-term,Have a clear policy on intervention in investee companies.,"1. Determine engagement strategy, including criteria for active intervention. 2. Include regular assessment of intervention in policy. 3. Consider intervention regardless of active or passive investment policy. 4. Intervene if concerned about investee strategy, performance, governance, remuneration or approach to risks (including ESG). 5. First meet confidentially and try to resolve issues constructively.  If this fails, escalate according to pre-defined policy.",4
